9.854627e+003,4.643790e+001
9.855109e+003,4.647635e+001
9.855592e+003,4.650669e+001
9.856073e+003,4.651443e+001
9.856556e+003,4.654373e+001
9.857038e+003,4.654604e+001
9.857521e+003,4.655566e+001
9.858002e+003,4.659040e+001
9.858484e+003,4.661056e+001
9.858967e+003,4.663154e+001
9.859448e+003,4.668172e+001
9.859931e+003,4.668687e+001
9.860413e+003,4.670402e+001
9.860895e+003,4.673911e+001
9.861377e+003,4.674538e+001
9.861859e+003,4.676594e+001
9.862342e+003,4.679945e+001
9.862823e+003,4.680001e+001
9.863306e+003,4.682339e+001
9.863788e+003,4.686143e+001
9.864270e+003,4.686985e+001
9.864752e+003,4.690628e+001
9.865234e+003,4.692677e+001
9.865716e+003,4.692284e+001
9.866198e+003,4.696215e+001
9.866681e+003,4.698578e+001
9.867162e+003,4.699192e+001
9.867645e+003,4.702956e+001
9.868127e+003,4.705441e+001
9.868609e+003,4.706500e+001
9.869091e+003,4.710495e+001
9.869573e+003,4.711284e+001
9.870056e+003,4.713213e+001
9.870537e+003,4.716457e+001
9.871020e+003,4.716303e+001
9.871502e+003,4.717693e+001
9.871983e+003,4.722372e+001
9.872466e+003,4.723766e+001
9.872948e+003,4.726091e+001
9.873431e+003,4.730148e+001
9.873912e+003,4.730373e+001
9.874395e+003,4.733588e+001
9.874877e+003,4.735928e+001
9.875358e+003,4.735482e+001
9.875841e+003,4.738778e+001
9.876323e+003,4.742393e+001
9.876805e+003,4.742681e+001
9.877287e+003,4.746124e+001
9.877770e+003,4.748376e+001
9.878251e+003,4.749018e+001
9.878733e+003,4.754322e+001
9.879216e+003,4.756934e+001
9.879698e+003,4.757394e+001
9.880180e+003,4.760352e+001
9.880662e+003,4.761447e+001
9.881145e+003,4.762429e+001
9.881626e+003,4.766700e+001
9.882108e+003,4.767550e+001
9.882591e+003,4.769442e+001
9.883072e+003,4.773312e+001
9.883555e+003,4.774155e+001
9.884037e+003,4.776384e+001
9.884520e+003,4.779071e+001
9.885001e+003,4.778679e+001
9.885483e+003,4.781597e+001
9.885966e+003,4.785817e+001
9.886447e+003,4.785946e+001
9.886930e+003,4.789566e+001
9.887412e+003,4.792249e+001
9.887894e+003,4.793179e+001
9.888376e+003,4.796701e+001
9.888858e+003,4.798059e+001
9.889340e+003,4.798240e+001
9.889822e+003,4.802382e+001
9.890305e+003,4.804765e+001
9.890787e+003,4.806229e+001
9.891269e+003,4.810850e+001
9.891751e+003,4.811828e+001
9.892233e+003,4.813450e+001
9.892715e+003,4.815917e+001
9.893197e+003,4.816385e+001
9.893680e+003,4.818399e+001
9.894161e+003,4.823050e+001
9.894644e+003,4.823908e+001
9.895126e+003,4.826517e+001
9.895608e+003,4.829328e+001
9.896090e+003,4.829764e+001
9.896572e+003,4.832602e+001
9.897055e+003,4.834393e+001
9.897536e+003,4.835085e+001
9.898019e+003,4.838876e+001
9.898501e+003,4.842231e+001
9.898982e+003,4.842963e+001
9.899465e+003,4.846674e+001
9.899947e+003,4.849165e+001
9.900429e+003,4.849905e+001
9.900911e+003,4.853313e+001
9.901394e+003,4.854767e+001
9.901876e+003,4.856495e+001
9.902357e+003,4.859938e+001
9.902840e+003,4.860742e+001
9.903322e+003,4.861712e+001
9.903804e+003,4.866573e+001
9.904286e+003,4.867525e+001
9.904769e+003,4.870022e+001
9.905250e+003,4.873431e+001
9.905732e+003,4.873141e+001
9.906215e+003,4.874865e+001
9.906697e+003,4.878521e+001
9.907179e+003,4.879320e+001
9.907661e+003,4.882010e+001
9.908144e+003,4.885617e+001
9.908625e+003,4.887101e+001
9.909107e+003,4.890834e+001
9.909590e+003,4.892657e+001
9.910071e+003,4.892785e+001
9.910554e+003,4.895348e+001
9.911036e+003,4.896874e+001
9.911518e+003,4.898715e+001
9.912000e+003,4.902293e+001
9.912482e+003,4.904279e+001
9.912965e+003,4.906791e+001
9.913446e+003,4.911290e+001
9.913929e+003,4.911224e+001
9.914411e+003,4.911432e+001
9.914893e+003,4.914162e+001
9.915375e+003,4.915566e+001
9.915857e+003,4.918661e+001
9.916339e+003,4.923817e+001
9.916821e+003,4.924573e+001
9.917304e+003,4.926641e+001
9.917786e+003,4.929718e+001
9.918268e+003,4.929963e+001
9.918750e+003,4.932375e+001
9.919232e+003,4.935366e+001
9.919714e+003,4.935984e+001
9.920196e+003,4.939092e+001
9.920679e+003,4.942708e+001
9.921160e+003,4.943883e+001
9.921643e+003,4.946630e+001
9.922125e+003,4.947659e+001
9.922606e+003,4.948701e+001
9.923089e+003,4.952819e+001
9.923571e+003,4.954345e+001
9.924054e+003,4.955808e+001
9.924535e+003,4.959712e+001
9.925018e+003,4.961374e+001
9.925500e+003,4.961829e+001
9.925981e+003,4.965208e+001
9.926464e+003,4.966557e+001
9.926946e+003,4.968916e+001
9.927428e+003,4.971956e+001
9.927910e+003,4.973267e+001
9.928393e+003,4.975586e+001
9.928875e+003,4.977922e+001
9.929356e+003,4.977889e+001
9.929839e+003,4.981132e+001
9.930321e+003,4.984987e+001
9.930803e+003,4.986236e+001
9.931285e+003,4.990857e+001
9.931768e+003,4.993342e+001
9.932249e+003,4.993487e+001
9.932731e+003,4.994983e+001
9.933214e+003,4.996432e+001
9.933695e+003,4.997545e+001
9.934178e+003,5.001413e+001
9.934660e+003,5.003527e+001
9.935143e+003,5.005219e+001
9.935624e+003,5.009568e+001
9.936106e+003,5.009878e+001
9.936589e+003,5.011504e+001
9.937070e+003,5.014444e+001
9.937553e+003,5.015121e+001
9.938035e+003,5.017262e+001
9.938517e+003,5.021690e+001
9.938999e+003,5.022980e+001
9.939481e+003,5.025642e+001
9.939964e+003,5.028082e+001
9.940445e+003,5.027617e+001
9.940928e+003,5.029650e+001
9.941410e+003,5.032169e+001
9.941892e+003,5.033305e+001
9.942374e+003,5.036771e+001
9.942856e+003,5.039788e+001
9.943338e+003,5.040591e+001
9.943820e+003,5.043940e+001
9.944303e+003,5.045100e+001
9.944784e+003,5.046036e+001
9.945267e+003,5.049437e+001
9.945749e+003,5.051591e+001
9.946231e+003,5.053726e+001
9.946713e+003,5.057046e+001
9.947195e+003,5.058419e+001
9.947678e+003,5.059539e+001
9.948159e+003,5.062799e+001
9.948642e+003,5.063907e+001
9.949124e+003,5.067026e+001
9.949605e+003,5.069766e+001
9.950088e+003,5.069919e+001
9.950570e+003,5.071827e+001
9.951053e+003,5.075566e+001
9.951534e+003,5.076232e+001
9.952017e+003,5.078578e+001
9.952499e+003,5.081255e+001
9.952980e+003,5.082917e+001
9.953463e+003,5.086554e+001
9.953945e+003,5.088786e+001
9.954427e+003,5.089863e+001
9.954909e+003,5.091989e+001
9.955392e+003,5.093607e+001
9.955873e+003,5.094525e+001
9.956355e+003,5.097942e+001
9.956838e+003,5.099744e+001
9.957320e+003,5.102200e+001
9.957802e+003,5.105913e+001
9.958284e+003,5.105569e+001
9.958767e+003,5.106682e+001
9.959248e+003,5.110154e+001
9.959730e+003,5.111212e+001
9.960213e+003,5.113269e+001
9.960694e+003,5.117145e+001
9.961177e+003,5.118434e+001
9.961659e+003,5.121156e+001
9.962142e+003,5.123399e+001
9.962623e+003,5.123657e+001
9.963105e+003,5.125999e+001
9.963588e+003,5.129108e+001
9.964069e+003,5.130323e+001
9.964552e+003,5.133725e+001
9.965034e+003,5.135748e+001
9.965516e+003,5.135617e+001
9.965998e+003,5.139127e+001
9.966480e+003,5.140910e+001
9.966962e+003,5.142065e+001
9.967444e+003,5.145881e+001
9.967927e+003,5.147464e+001
9.968409e+003,5.148658e+001
9.968891e+003,5.152615e+001
9.969373e+003,5.155064e+001
9.969855e+003,5.156039e+001
9.970337e+003,5.158918e+001
9.970819e+003,5.159222e+001
9.971302e+003,5.162058e+001
9.971783e+003,5.165334e+001
9.972266e+003,5.165594e+001
9.972748e+003,5.167200e+001
9.973230e+003,5.169613e+001
9.973712e+003,5.170164e+001
9.974194e+003,5.173652e+001
9.974677e+003,5.176318e+001
9.975158e+003,5.177123e+001
9.975641e+003,5.180245e+001
9.976123e+003,5.181708e+001
9.976604e+003,5.183025e+001
9.977087e+003,5.186056e+001
9.977569e+003,5.187967e+001
9.978051e+003,5.189049e+001
9.978533e+003,5.192426e+001
9.979016e+003,5.194494e+001
9.979498e+003,5.196832e+001
9.979979e+003,5.199807e+001
9.980462e+003,5.200397e+001
9.980944e+003,5.202701e+001
9.981426e+003,5.205733e+001
9.981908e+003,5.206740e+001
9.982391e+003,5.208875e+001
9.982872e+003,5.211608e+001
9.983354e+003,5.212129e+001
9.983837e+003,5.215187e+001
9.984319e+003,5.217795e+001
9.984801e+003,5.218631e+001
9.985283e+003,5.220945e+001
9.985766e+003,5.223409e+001
9.986247e+003,5.223993e+001
9.986729e+003,5.226298e+001
9.987212e+003,5.229273e+001
9.987693e+003,5.231145e+001
9.988176e+003,5.234682e+001
9.988658e+003,5.236500e+001
9.989140e+003,5.237786e+001
9.989622e+003,5.239943e+001
9.990104e+003,5.240604e+001
9.990587e+003,5.241563e+001
9.991068e+003,5.244709e+001
9.991551e+003,5.247393e+001
9.992033e+003,5.248783e+001
9.992515e+003,5.251994e+001
9.992997e+003,5.253136e+001
9.993479e+003,5.255159e+001
9.993961e+003,5.257128e+001
9.994443e+003,5.258308e+001
9.994926e+003,5.261266e+001
9.995408e+003,5.264386e+001
9.995890e+003,5.265409e+001
9.996372e+003,5.268303e+001
9.996854e+003,5.270509e+001
9.997336e+003,5.271902e+001
9.997818e+003,5.275151e+001
9.998301e+003,5.276680e+001
9.998782e+003,5.276805e+001
9.999265e+003,5.280056e+001
9.999747e+003,5.281992e+001
1.000023e+004,5.282705e+001
1.000071e+004,5.287012e+001
1.000119e+004,5.288932e+001
1.000168e+004,5.289627e+001
1.000216e+004,5.292283e+001
1.000264e+004,5.293444e+001
1.000312e+004,5.295213e+001
1.000360e+004,5.297530e+001
1.000409e+004,5.299105e+001
1.000457e+004,5.301329e+001
1.000505e+004,5.304755e+001
1.000553e+004,5.304934e+001
1.000601e+004,5.307677e+001
1.000650e+004,5.310016e+001
1.000698e+004,5.310912e+001
1.000746e+004,5.313483e+001
1.000794e+004,5.316245e+001
1.000842e+004,5.317403e+001
1.000891e+004,5.319310e+001
1.000939e+004,5.321455e+001
1.000987e+004,5.322626e+001
1.001035e+004,5.325636e+001
1.001084e+004,5.327363e+001
1.001132e+004,5.328846e+001
1.001180e+004,5.330965e+001
1.001228e+004,5.332270e+001
1.001276e+004,5.333699e+001
1.001325e+004,5.336414e+001
1.001373e+004,5.337952e+001
1.001421e+004,5.340570e+001
1.001469e+004,5.345258e+001
1.001517e+004,5.346210e+001
1.001566e+004,5.347294e+001
1.001614e+004,5.348606e+001
1.001662e+004,5.349897e+001
1.001710e+004,5.351796e+001
1.001759e+004,5.354928e+001
1.001807e+004,5.356749e+001
1.001855e+004,5.359789e+001
1.001903e+004,5.362321e+001
1.001951e+004,5.363317e+001
1.002000e+004,5.365279e+001
1.002048e+004,5.366528e+001
1.002096e+004,5.368149e+001
1.002144e+004,5.370814e+001
1.002192e+004,5.373611e+001
1.002241e+004,5.374540e+001
1.002289e+004,5.377079e+001
1.002337e+004,5.378838e+001
1.002385e+004,5.380927e+001
1.002433e+004,5.382991e+001
1.002482e+004,5.383664e+001
1.002530e+004,5.386354e+001
1.002578e+004,5.389204e+001
1.002626e+004,5.390772e+001
1.002675e+004,5.392546e+001
1.002723e+004,5.394992e+001
1.002771e+004,5.395002e+001
1.002819e+004,5.397242e+001
1.002867e+004,5.400127e+001
1.002916e+004,5.402280e+001
1.002964e+004,5.404375e+001
1.003012e+004,5.406640e+001
1.003060e+004,5.407978e+001
1.003108e+004,5.410647e+001
1.003157e+004,5.412248e+001
1.003205e+004,5.412502e+001
1.003253e+004,5.415708e+001
1.003301e+004,5.417873e+001
1.003350e+004,5.419672e+001
1.003398e+004,5.421833e+001
1.003446e+004,5.423227e+001
1.003494e+004,5.424628e+001
1.003542e+004,5.427562e+001
1.003591e+004,5.429107e+001
1.003639e+004,5.430425e+001
1.003687e+004,5.433802e+001
1.003735e+004,5.435913e+001
1.003783e+004,5.437414e+001
1.003832e+004,5.438379e+001
1.003880e+004,5.439609e+001
1.003928e+004,5.441388e+001
1.003976e+004,5.444683e+001
1.004025e+004,5.446551e+001
1.004073e+004,5.449195e+001
1.004121e+004,5.451688e+001
1.004169e+004,5.453349e+001
1.004217e+004,5.454598e+001
1.004266e+004,5.455665e+001
1.004314e+004,5.456746e+001
1.004362e+004,5.458296e+001
1.004410e+004,5.460590e+001
1.004458e+004,5.462610e+001
1.004507e+004,5.466121e+001
1.004555e+004,5.468420e+001
1.004603e+004,5.469798e+001
1.004651e+004,5.471399e+001
1.004700e+004,5.472069e+001
1.004748e+004,5.473521e+001
1.004796e+004,5.476084e+001
1.004844e+004,5.477649e+001
1.004892e+004,5.479911e+001
1.004941e+004,5.483031e+001
1.004989e+004,5.483701e+001
1.005037e+004,5.486288e+001
1.005085e+004,5.488488e+001
1.005133e+004,5.489969e+001
1.005182e+004,5.492178e+001
1.005230e+004,5.494320e+001
1.005278e+004,5.495085e+001
1.005326e+004,5.498017e+001
1.005375e+004,5.500037e+001
1.005423e+004,5.500277e+001
1.005471e+004,5.502903e+001
1.005519e+004,5.504913e+001
1.005567e+004,5.506399e+001
1.005616e+004,5.508493e+001
1.005664e+004,5.510919e+001
1.005712e+004,5.512648e+001
1.005760e+004,5.515080e+001
1.005808e+004,5.516242e+001
1.005857e+004,5.517890e+001
1.005905e+004,5.520924e+001
1.005953e+004,5.521563e+001
1.006001e+004,5.522897e+001
1.006049e+004,5.525344e+001
1.006098e+004,5.527025e+001
1.006146e+004,5.528918e+001
1.006194e+004,5.532740e+001
1.006242e+004,5.533974e+001
1.006291e+004,5.535294e+001
1.006339e+004,5.537020e+001
1.006387e+004,5.539060e+001
1.006435e+004,5.540876e+001
1.006483e+004,5.541635e+001
1.006532e+004,5.542189e+001
1.006580e+004,5.545081e+001
1.006628e+004,5.548115e+001
1.006676e+004,5.549903e+001
1.006724e+004,5.552746e+001
1.006773e+004,5.554193e+001
1.006821e+004,5.555422e+001
1.006869e+004,5.557225e+001
1.006917e+004,5.558691e+001
1.006966e+004,5.559830e+001
1.007014e+004,5.562203e+001
1.007062e+004,5.564394e+001
1.007110e+004,5.566207e+001
1.007158e+004,5.569314e+001
1.007207e+004,5.570881e+001
1.007255e+004,5.572282e+001
1.007303e+004,5.573594e+001
1.007351e+004,5.575224e+001
1.007399e+004,5.576569e+001
1.007448e+004,5.578265e+001
1.007496e+004,5.580497e+001
1.007544e+004,5.583448e+001
1.007592e+004,5.585072e+001
1.007640e+004,5.586154e+001
1.007689e+004,5.587896e+001
1.007737e+004,5.590004e+001
1.007785e+004,5.591424e+001
1.007833e+004,5.592937e+001
1.007882e+004,5.595138e+001
1.007930e+004,5.597008e+001
1.007978e+004,5.599467e+001
1.008026e+004,5.600808e+001
1.008074e+004,5.602472e+001
1.008123e+004,5.604869e+001
1.008171e+004,5.606125e+001
1.008219e+004,5.607812e+001
1.008267e+004,5.609879e+001
1.008315e+004,5.610911e+001
1.008364e+004,5.612535e+001
1.008412e+004,5.615696e+001
1.008460e+004,5.616571e+001
1.008508e+004,5.618671e+001
1.008557e+004,5.619991e+001
1.008605e+004,5.621676e+001
1.008653e+004,5.624051e+001
1.008701e+004,5.626307e+001
1.008749e+004,5.627275e+001
1.008798e+004,5.629423e+001
1.008846e+004,5.631870e+001
1.008894e+004,5.633107e+001
1.008942e+004,5.635212e+001
1.008990e+004,5.637010e+001
1.009039e+004,5.637735e+001
1.009087e+004,5.639555e+001
1.009135e+004,5.641793e+001
1.009183e+004,5.642450e+001
1.009231e+004,5.645405e+001
1.009280e+004,5.648252e+001
1.009328e+004,5.649615e+001
1.009376e+004,5.651456e+001
1.009424e+004,5.652583e+001
1.009473e+004,5.654794e+001
1.009521e+004,5.656272e+001
1.009569e+004,5.657515e+001
1.009617e+004,5.659808e+001
1.009665e+004,5.661656e+001
1.009714e+004,5.662062e+001
1.009762e+004,5.664301e+001
1.009810e+004,5.666832e+001
1.009858e+004,5.668464e+001
1.009906e+004,5.670937e+001
1.009955e+004,5.672630e+001
1.010003e+004,5.672870e+001
1.010051e+004,5.674315e+001
1.010099e+004,5.677467e+001
1.010148e+004,5.679058e+001
1.010196e+004,5.681488e+001
1.010244e+004,5.683273e+001
1.010292e+004,5.684575e+001
1.010340e+004,5.686379e+001
1.010389e+004,5.687088e+001
1.010437e+004,5.688099e+001
1.010485e+004,5.690477e+001
1.010533e+004,5.692216e+001
1.010581e+004,5.693407e+001
1.010630e+004,5.696423e+001
1.010678e+004,5.698024e+001
1.010726e+004,5.699879e+001
1.010774e+004,5.701367e+001
1.010822e+004,5.702639e+001
1.010871e+004,5.703680e+001
1.010919e+004,5.706273e+001
1.010967e+004,5.708258e+001
1.011015e+004,5.710633e+001
1.011064e+004,5.712535e+001
1.011112e+004,5.713479e+001
1.011160e+004,5.715676e+001
1.011208e+004,5.717023e+001
1.011256e+004,5.717661e+001
1.011305e+004,5.720006e+001
1.011353e+004,5.722923e+001
1.011401e+004,5.723880e+001
1.011449e+004,5.725095e+001
1.011497e+004,5.726661e+001
1.011546e+004,5.728402e+001
1.011594e+004,5.730676e+001
1.011642e+004,5.732142e+001
1.011690e+004,5.734136e+001
1.011739e+004,5.735921e+001
1.011787e+004,5.736971e+001
1.011835e+004,5.737456e+001
1.011883e+004,5.739271e+001
1.011931e+004,5.740473e+001
1.011980e+004,5.743767e+001
1.012028e+004,5.746248e+001
1.012076e+004,5.747249e+001
1.012124e+004,5.749496e+001
1.012172e+004,5.751265e+001
1.012221e+004,5.751490e+001
1.012269e+004,5.752516e+001
1.012317e+004,5.754520e+001
1.012365e+004,5.755977e+001
1.012413e+004,5.758492e+001
1.012462e+004,5.760874e+001
1.012510e+004,5.762880e+001
1.012558e+004,5.765415e+001
1.012606e+004,5.766748e+001
1.012655e+004,5.766644e+001
1.012703e+004,5.768311e+001
1.012751e+004,5.769860e+001
1.012799e+004,5.771233e+001
1.012847e+004,5.774194e+001
1.012896e+004,5.775594e+001
1.012944e+004,5.777575e+001
1.012992e+004,5.779421e+001
1.013040e+004,5.779951e+001
1.013088e+004,5.780997e+001
1.013137e+004,5.783566e+001
1.013185e+004,5.785070e+001
1.013233e+004,5.787187e+001
1.013281e+004,5.789113e+001
1.013329e+004,5.789464e+001
1.013378e+004,5.790709e+001
1.013426e+004,5.792763e+001
1.013474e+004,5.794531e+001
1.013522e+004,5.796733e+001
1.013571e+004,5.798400e+001
1.013619e+004,5.798749e+001
1.013667e+004,5.801197e+001
1.013715e+004,5.803219e+001
1.013763e+004,5.804489e+001
1.013812e+004,5.806689e+001
1.013860e+004,5.807815e+001
1.013908e+004,5.809308e+001
1.013956e+004,5.811485e+001
1.014004e+004,5.812392e+001
1.014053e+004,5.813338e+001
1.014101e+004,5.816676e+001
1.014149e+004,5.817885e+001
1.014197e+004,5.819233e+001
1.014246e+004,5.820739e+001
1.014294e+004,5.822647e+001
1.014342e+004,5.824878e+001
1.014390e+004,5.826447e+001
1.014438e+004,5.826347e+001
1.014487e+004,5.827902e+001
1.014535e+004,5.830737e+001
1.014583e+004,5.831795e+001
1.014631e+004,5.834283e+001
1.014679e+004,5.836075e+001
1.014728e+004,5.837341e+001
1.014776e+004,5.839339e+001
1.014824e+004,5.840744e+001
1.014872e+004,5.840623e+001
1.014921e+004,5.842136e+001
1.014969e+004,5.844038e+001
1.015017e+004,5.844593e+001
1.015065e+004,5.848118e+001
1.015113e+004,5.850744e+001
1.015162e+004,5.852812e+001
1.015210e+004,5.853955e+001
1.015258e+004,5.854709e+001
1.015306e+004,5.855373e+001
1.015354e+004,5.857447e+001
1.015403e+004,5.858231e+001
1.015451e+004,5.860345e+001
1.015499e+004,5.863046e+001
1.015547e+004,5.863938e+001
1.015596e+004,5.865710e+001
1.015644e+004,5.867511e+001
1.015692e+004,5.867909e+001
1.015740e+004,5.869406e+001
1.015788e+004,5.871622e+001
1.015837e+004,5.872475e+001
1.015885e+004,5.875256e+001
1.015933e+004,5.877388e+001
1.015981e+004,5.878298e+001
1.016029e+004,5.880054e+001
1.016078e+004,5.880351e+001
1.016126e+004,5.881516e+001
1.016174e+004,5.884250e+001
1.016222e+004,5.886034e+001
1.016271e+004,5.886423e+001
1.016319e+004,5.888866e+001
1.016367e+004,5.889056e+001
1.016415e+004,5.889595e+001
1.016463e+004,5.892571e+001
1.016512e+004,5.894894e+001
1.016560e+004,5.896058e+001
1.016608e+004,5.898045e+001
1.016656e+004,5.898803e+001
1.016704e+004,5.900489e+001
1.016753e+004,5.902525e+001
1.016801e+004,5.902512e+001
1.016849e+004,5.904644e+001
1.016897e+004,5.907091e+001
1.016946e+004,5.908783e+001
1.016994e+004,5.910889e+001
1.017042e+004,5.912385e+001
1.017090e+004,5.912196e+001
1.017138e+004,5.914544e+001
1.017187e+004,5.915857e+001
1.017235e+004,5.916631e+001
1.017283e+004,5.920466e+001
1.017331e+004,5.921580e+001
1.017379e+004,5.922349e+001
1.017428e+004,5.923819e+001
1.017476e+004,5.924304e+001
1.017524e+004,5.924725e+001
1.017572e+004,5.927261e+001
1.017620e+004,5.927516e+001
1.017669e+004,5.930368e+001
1.017717e+004,5.934163e+001
1.017765e+004,5.934940e+001
1.017813e+004,5.936184e+001
1.017862e+004,5.937245e+001
1.017910e+004,5.937209e+001
1.017958e+004,5.938761e+001
1.018006e+004,5.940984e+001
1.018054e+004,5.941174e+001
1.018103e+004,5.943762e+001
1.018151e+004,5.945512e+001
1.018199e+004,5.947010e+001
1.018247e+004,5.949609e+001
1.018295e+004,5.950112e+001
1.018344e+004,5.950596e+001
1.018392e+004,5.952313e+001
1.018440e+004,5.954172e+001
1.018488e+004,5.955050e+001
1.018537e+004,5.958511e+001
1.018585e+004,5.959756e+001
1.018633e+004,5.960768e+001
1.018681e+004,5.962166e+001
1.018729e+004,5.962670e+001
1.018778e+004,5.963890e+001
1.018826e+004,5.966675e+001
1.018874e+004,5.967389e+001
1.018922e+004,5.970160e+001
1.018970e+004,5.971985e+001
1.019019e+004,5.970558e+001
1.019067e+004,5.972883e+001
1.019115e+004,5.975584e+001
1.019163e+004,5.976356e+001
1.019211e+004,5.977695e+001
1.019260e+004,5.979395e+001
1.019308e+004,5.979181e+001
1.019356e+004,5.981848e+001
1.019404e+004,5.983484e+001
1.019453e+004,5.984202e+001
1.019501e+004,5.987113e+001
1.019549e+004,5.988290e+001
1.019597e+004,5.989617e+001
1.019645e+004,5.991426e+001
1.019694e+004,5.991739e+001
1.019742e+004,5.992093e+001
1.019790e+004,5.994857e+001
1.019838e+004,5.994862e+001
1.019886e+004,5.996678e+001
1.019935e+004,5.998699e+001
1.019983e+004,5.999407e+001
1.020031e+004,6.001806e+001
1.020079e+004,6.003921e+001
1.020128e+004,6.003815e+001
1.020176e+004,6.004544e+001
1.020224e+004,6.005794e+001
1.020272e+004,6.006585e+001
1.020320e+004,6.010336e+001
1.020369e+004,6.012475e+001
1.020417e+004,6.013609e+001
1.020465e+004,6.015533e+001
1.020513e+004,6.016214e+001
1.020561e+004,6.015786e+001
1.020610e+004,6.017457e+001
1.020658e+004,6.018791e+001
1.020706e+004,6.019636e+001
1.020754e+004,6.023228e+001
1.020802e+004,6.023898e+001
1.020851e+004,6.024933e+001
1.020899e+004,6.027459e+001
1.020947e+004,6.028262e+001
1.020995e+004,6.028723e+001
1.021044e+004,6.030439e+001
1.021092e+004,6.030593e+001
1.021140e+004,6.033392e+001
1.021188e+004,6.036266e+001
1.021236e+004,6.036092e+001
1.021285e+004,6.038371e+001
1.021333e+004,6.040343e+001
1.021381e+004,6.039804e+001
1.021429e+004,6.041311e+001
1.021477e+004,6.043457e+001
1.021526e+004,6.043695e+001
1.021574e+004,6.046735e+001
1.021622e+004,6.048137e+001
1.021670e+004,6.048134e+001
1.021719e+004,6.050981e+001
1.021767e+004,6.051912e+001
1.021815e+004,6.052512e+001
1.021863e+004,6.054790e+001
1.021911e+004,6.055030e+001
1.021960e+004,6.054049e+001
1.022008e+004,6.056815e+001
1.022056e+004,6.058174e+001
1.022104e+004,6.060528e+001
1.022152e+004,6.063204e+001
1.022201e+004,6.063347e+001
1.022249e+004,6.064356e+001
1.022297e+004,6.066300e+001
1.022345e+004,6.066192e+001
1.022393e+004,6.068806e+001
1.022442e+004,6.071020e+001
1.022490e+004,6.070074e+001
1.022538e+004,6.072350e+001
1.022586e+004,6.074068e+001
1.022635e+004,6.075224e+001
1.022683e+004,6.078025e+001
1.022731e+004,6.079337e+001
1.022779e+004,6.078387e+001
1.022827e+004,6.079728e+001
1.022876e+004,6.080707e+001
1.022924e+004,6.081905e+001
1.022972e+004,6.085494e+001
1.023020e+004,6.085944e+001
1.023068e+004,6.087857e+001
1.023117e+004,6.090298e+001
1.023165e+004,6.089535e+001
1.023213e+004,6.089663e+001
1.023261e+004,6.092594e+001
1.023309e+004,6.092459e+001
1.023358e+004,6.094637e+001
1.023406e+004,6.096962e+001
1.023454e+004,6.097757e+001
1.023502e+004,6.100074e+001
1.023551e+004,6.101321e+001
1.023599e+004,6.101109e+001
1.023647e+004,6.103802e+001
1.023695e+004,6.104645e+001
1.023743e+004,6.103875e+001
1.023792e+004,6.108195e+001
1.023840e+004,6.109428e+001
1.023888e+004,6.109607e+001
1.023936e+004,6.112680e+001
1.023984e+004,6.111467e+001
1.024033e+004,6.111605e+001
1.024081e+004,6.115192e+001
1.024129e+004,6.114745e+001
1.024177e+004,6.116092e+001
1.024226e+004,6.119836e+001
1.024274e+004,6.118861e+001
1.024322e+004,6.120750e+001
1.024370e+004,6.123622e+001
1.024418e+004,6.124100e+001
1.024467e+004,6.125617e+001
1.024515e+004,6.125897e+001
1.024563e+004,6.123416e+001
1.024611e+004,6.127427e+001
1.024659e+004,6.130327e+001
1.024708e+004,6.129206e+001
1.024756e+004,6.132137e+001
1.024804e+004,6.134675e+001
1.024852e+004,6.134742e+001
1.024900e+004,6.136568e+001
1.024949e+004,6.136971e+001
1.024997e+004,6.137132e+001
1.025045e+004,6.140426e+001
1.025093e+004,6.140775e+001
1.025142e+004,6.140899e+001
1.025190e+004,6.144756e+001
1.025238e+004,6.145832e+001
1.025286e+004,6.147032e+001
1.025334e+004,6.148329e+001
1.025383e+004,6.147778e+001
1.025431e+004,6.147632e+001
1.025479e+004,6.150599e+001
1.025527e+004,6.151093e+001
1.025575e+004,6.154168e+001
1.025624e+004,6.156829e+001
1.025672e+004,6.156572e+001
1.025720e+004,6.159211e+001
1.025768e+004,6.161134e+001
1.025817e+004,6.160019e+001
1.025865e+004,6.160941e+001
1.025913e+004,6.161591e+001
1.025961e+004,6.161852e+001
1.026009e+004,6.164139e+001
1.026058e+004,6.163261e+001
1.026106e+004,6.166056e+001
1.026154e+004,6.171053e+001
1.026202e+004,6.171265e+001
1.026250e+004,6.172083e+001
1.026299e+004,6.174775e+001
1.026347e+004,6.174186e+001
1.026395e+004,6.174167e+001
1.026443e+004,6.176828e+001
1.026492e+004,6.176182e+001
1.026540e+004,6.178947e+001
1.026588e+004,6.181599e+001
1.026636e+004,6.181003e+001
1.026684e+004,6.181978e+001
1.026733e+004,6.182800e+001
1.026781e+004,6.182220e+001
1.026829e+004,6.185913e+001
1.026877e+004,6.187917e+001
1.026925e+004,6.186501e+001
1.026974e+004,6.189973e+001
1.027022e+004,6.191976e+001
1.027070e+004,6.192740e+001
1.027118e+004,6.195669e+001
1.027167e+004,6.195902e+001
1.027215e+004,6.195392e+001
1.027263e+004,6.198405e+001
1.027311e+004,6.197996e+001
1.027359e+004,6.197961e+001
1.027408e+004,6.200819e+001
1.027456e+004,6.200626e+001
1.027504e+004,6.202247e+001
1.027552e+004,6.205353e+001
1.027600e+004,6.204957e+001
