J2000,  2453015.87080,  45.0,  111.175833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.369            
J2000,  2453015.87161,  45.0,  110.375000,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.370            
J2000,  2453015.87247,  45.0,  113.944167,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.371            
J2000,  2453015.87331,  45.0,  117.249583,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.372            
J2000,  2453015.87413,  45.0,  120.555417,   31.4255556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.373            
J2000,  2453015.87498,  45.0,  123.851667,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.374            
J2000,  2453015.87584,  45.0,  120.564583,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.375            
J2000,  2453015.87670,  45.0,  117.166667,   34.2808333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.376            
J2000,  2453015.87756,  45.0,  113.772917,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.377            
J2000,  2453015.87837,  45.0,  114.712917,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.378            
J2000,  2453015.87922,  45.0,  118.235833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.379            
J2000,  2453015.88008,  45.0,  121.763750,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.380            
J2000,  2453015.88093,  45.0,  119.388750,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.381            
J2000,  2453015.88179,  45.0,  115.712917,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.382            
J2000,  2453015.88265,  45.0,  112.041250,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.383            
J2000,  2453015.88350,  45.0,  112.976667,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.384            
J2000,  2453015.88436,  45.0,  116.810000,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.385            
J2000,  2453015.88522,  45.0,  120.638750,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.386            
J2000,  2453015.88608,  45.0,  118.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.387            
J2000,  2453015.88691,  45.0,  119.300833,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.388            
J2000,  2453015.88777,  45.0,  115.115417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.389            
J2000,  2453015.88861,  45.0,  113.999583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.390            
J2000,  2453015.88947,  45.0,  110.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.391            
J2000,  2453015.89032,  45.0,  110.930417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.392            
J2000,  2453015.89116,  45.0,  106.745000,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.393            
J2000,  2453015.89199,  45.0,  106.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.394            
J2000,  2453015.89285,  45.0,  109.147917,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.395            
J2000,  2453015.89369,  45.0,  108.370000,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.396            
J2000,  2453015.89451,  45.0,  111.175833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.397            
J2000,  2453015.89536,  45.0,  110.375000,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.398            
J2000,  2453015.89618,  45.0,  113.953333,   31.4247222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.399            
J2000,  2453015.89701,  45.0,  117.249583,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.400            
J2000,  2453015.89786,  45.0,  120.550833,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.401            
J2000,  2453015.89869,  45.0,  123.851667,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.402            
J2000,  2453015.89953,  45.0,  120.564583,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.403            
J2000,  2453015.90035,  45.0,  117.166667,   34.2808333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.404            
J2000,  2453015.90117,  45.0,  113.772917,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.405            
J2000,  2453015.90200,  45.0,  114.707917,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.406            
J2000,  2453015.90282,  45.0,  118.235833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.407            
J2000,  2453015.90366,  45.0,  121.763750,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.408            
J2000,  2453015.90448,  45.0,  119.388750,   39.9944444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.409            
J2000,  2453015.90534,  45.0,  115.712917,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.410            
J2000,  2453015.90616,  45.0,  112.041250,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.411            
J2000,  2453015.90698,  45.0,  112.976667,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.412            
J2000,  2453015.90784,  45.0,  116.810000,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.413            
J2000,  2453015.90867,  45.0,  120.638750,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.414            
J2000,  2453015.90951,  45.0,  118.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.415            
J2000,  2453015.91036,  45.0,  119.300833,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.416            
J2000,  2453015.91122,  45.0,  115.115417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.417            
J2000,  2453015.91204,  45.0,  113.999583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.418            
J2000,  2453015.91286,  45.0,  109.999583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.419            
J2000,  2453015.91367,  45.0,  110.930417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.420            
J2000,  2453015.91453,  45.0,  106.745000,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.421            
J2000,  2453015.91537,  45.0,  106.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.422            
J2000,  2453015.91624,  45.0,  109.147917,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.423            
J2000,  2453015.91705,  45.0,  108.370000,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.424            
J2000,  2453015.91788,  45.0,  111.175833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.425            
J2000,  2453015.91872,  45.0,  110.375000,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.426            
J2000,  2453015.91959,  45.0,  113.944167,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.427            
J2000,  2453015.92042,  45.0,  117.249583,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.428            
J2000,  2453015.92124,  45.0,  120.550833,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.429            
J2000,  2453015.92209,  45.0,  123.851667,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.430            
J2000,  2453015.92294,  45.0,  120.564583,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.431            
J2000,  2453015.92380,  45.0,  117.166667,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.432            
J2000,  2453015.92463,  45.0,  113.772917,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.433            
J2000,  2453015.92546,  45.0,  114.707917,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.434            
J2000,  2453015.92630,  45.0,  118.235833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.435            
J2000,  2453015.92715,  45.0,  121.763750,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.436            
J2000,  2453015.92799,  45.0,  119.388750,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.437            
J2000,  2453015.92881,  45.0,  115.712917,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.438            
J2000,  2453015.92966,  45.0,  112.041250,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.439            
J2000,  2453015.93049,  45.0,  112.976667,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.440            
J2000,  2453015.93132,  45.0,  116.810000,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.441            
J2000,  2453015.93216,  45.0,  120.638750,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.442            
J2000,  2453015.93300,  45.0,  118.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.443            
J2000,  2453015.93384,  45.0,  119.300833,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.444            
J2000,  2453015.93469,  45.0,  115.115417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.445            
J2000,  2453015.93553,  45.0,  114.000000,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.446            
J2000,  2453015.93640,  45.0,  109.999583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.447            
J2000,  2453015.93723,  45.0,  110.930417,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.448            
J2000,  2453015.93809,  45.0,  106.745000,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.449            
J2000,  2453015.93895,  45.0,  105.999583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.450            
J2000,  2453015.93977,  45.0,  109.147917,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.451            
J2000,  2453015.94061,  45.0,  108.370000,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.452            
J2000,  2453015.94145,  45.0,  111.175833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.453            
J2000,  2453015.94227,  45.0,  110.375000,   34.2811111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.454            
J2000,  2453015.94406,  45.0,  205.921250,    8.5711111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.455            
J2000,  2453015.94491,  45.0,  208.800833,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.456            
J2000,  2453015.94575,  45.0,  211.680417,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.457            
J2000,  2453015.94657,  45.0,  214.564583,    8.5711111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.458            
J2000,  2453015.94740,  45.0,  216.291250,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.459            
J2000,  2453015.94823,  45.0,  213.384167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.460            
J2000,  2453015.94907,  45.0,  210.485833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.461            
J2000,  2453015.94992,  45.0,  210.985833,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.462            
J2000,  2453015.95074,  45.0,  213.935000,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.463            
J2000,  2453015.95160,  45.0,  216.884167,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.464            
J2000,  2453015.95244,  45.0,  221.652500,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.465            
J2000,  2453015.95326,  45.0,  222.351667,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.466            
J2000,  2453015.95409,  45.0,  219.328333,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.467            
J2000,  2453015.95492,  45.0,  218.675833,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.468            
J2000,  2453015.95574,  45.0,  215.703333,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.469            
J2000,  2453015.95655,  45.0,  216.300833,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.470            
J2000,  2453015.95738,  45.0,  213.277500,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.471            
J2000,  2453015.95821,  45.0,  212.726667,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.472            
J2000,  2453015.95905,  45.0,  210.250000,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.473            
J2000,  2453015.95986,  45.0,  209.750000,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.474            
J2000,  2453015.96069,  45.0,  208.032083,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.475            
J2000,  2453015.96153,  45.0,  207.582917,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.476            
J2000,  2453015.96238,  45.0,  205.916667,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.477            
J2000,  2453015.96319,  45.0,  208.791667,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.478            
J2000,  2453015.96403,  45.0,  211.680417,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.479            
J2000,  2453015.96490,  45.0,  214.560000,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.480            
J2000,  2453015.96572,  45.0,  216.291250,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.481            
J2000,  2453015.96654,  45.0,  213.393333,   11.4277778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.482            
J2000,  2453015.96735,  45.0,  210.476667,   11.4280556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.483            
J2000,  2453015.96817,  45.0,  210.976667,   14.2852778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.484            
J2000,  2453015.96900,  45.0,  213.935000,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.485            
J2000,  2453015.96984,  45.0,  216.884167,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.486            
J2000,  2453015.97069,  45.0,  221.652500,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.487            
J2000,  2453015.97155,  45.0,  222.351667,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.488            
J2000,  2453015.97241,  45.0,  219.328333,   19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.489            
J2000,  2453015.97323,  45.0,  218.675833,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.490            
J2000,  2453015.97407,  45.0,  215.703333,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.491            
J2000,  2453015.97493,  45.0,  216.300833,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.492            
J2000,  2453015.97579,  45.0,  213.277500,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.493            
J2000,  2453015.97661,  45.0,  212.726667,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.494            
J2000,  2453015.97743,  45.0,  210.259167,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.495            
J2000,  2453015.97828,  45.0,  209.750000,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.496            
J2000,  2453015.97912,  45.0,  208.032083,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.497            
J2000,  2453015.97993,  45.0,  207.573750,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.498            
J2000,  2453015.98075,  45.0,  205.916667,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.499            
J2000,  2453015.98159,  45.0,  208.800833,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.500            
J2000,  2453015.98242,  45.0,  211.685000,    8.5711111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.501            
J2000,  2453015.98323,  45.0,  214.560000,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.502            
J2000,  2453015.98404,  45.0,  216.286667,   11.4277778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.503            
J2000,  2453015.98486,  45.0,  213.393333,   11.4277778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.504            
J2000,  2453015.98569,  45.0,  210.485833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.505            
J2000,  2453015.98653,  45.0,  210.985833,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.506            
J2000,  2453015.98734,  45.0,  213.939583,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.507            
J2000,  2453015.98817,  45.0,  216.884167,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.508            
J2000,  2453015.98900,  45.0,  221.661667,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.509            
J2000,  2453015.98983,  45.0,  222.360833,   19.9983333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.510            
J2000,  2453015.99066,  45.0,  219.328333,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.511            
J2000,  2453015.99150,  45.0,  218.675833,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.512            
J2000,  2453015.99233,  45.0,  215.708333,   17.1419444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.513            
J2000,  2453015.99314,  45.0,  216.310000,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.514            
J2000,  2453015.99398,  45.0,  213.277500,   19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.515            
J2000,  2453015.99479,  45.0,  212.717500,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.516            
J2000,  2453015.99565,  45.0,  210.250000,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.517            
J2000,  2453015.99647,  45.0,  209.754583,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.518            
J2000,  2453015.99727,  45.0,  208.032083,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.519            
J2000,  2453015.99810,  45.0,  207.582917,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.520            
J2000,  2453015.99892,  45.0,  205.916667,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.521            
J2000,  2453015.99973,  45.0,  208.800833,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.522            
J2000,  2453016.00056,  45.0,  211.685000,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.523            
J2000,  2453016.00139,  45.0,  214.560000,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.524            
J2000,  2453016.00222,  45.0,  216.291250,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.525            
J2000,  2453016.00306,  45.0,  213.384167,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.526            
J2000,  2453016.00389,  45.0,  210.485833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.527            
J2000,  2453016.00471,  45.0,  210.985833,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.528            
J2000,  2453016.00556,  45.0,  213.935000,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.529            
J2000,  2453016.00639,  45.0,  216.884167,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.530            
J2000,  2453016.00725,  45.0,  221.657083,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.531            
J2000,  2453016.00810,  45.0,  222.351667,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.532            
J2000,  2453016.00894,  45.0,  219.328333,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.533            
J2000,  2453016.00976,  45.0,  218.675833,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.534            
J2000,  2453016.01060,  45.0,  215.703333,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.535            
J2000,  2453016.01144,  45.0,  216.300833,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.536            
J2000,  2453016.01226,  45.0,  213.277500,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.537            
J2000,  2453016.01309,  45.0,  212.726667,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.538            
J2000,  2453016.01390,  45.0,  210.250000,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.539            
J2000,  2453016.01475,  45.0,  209.750000,   17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.540            
J2000,  2453016.01558,  45.0,  208.032083,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.541            
J2000,  2453016.01639,  45.0,  207.582917,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.542            
J2000,  2453016.01745,  45.0,  204.675833,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.543            
J2000,  2453016.01829,  45.0,  207.582917,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.544            
J2000,  2453016.01910,  45.0,  210.490417,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.545            
J2000,  2453016.01992,  45.0,  213.384167,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.546            
J2000,  2453016.02074,  45.0,  216.291250,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.547            
J2000,  2453016.02155,  45.0,  219.203333,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.548            
J2000,  2453016.02237,  45.0,  217.439583,   -8.5700000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.549            
J2000,  2453016.02321,  45.0,  214.560000,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.550            
J2000,  2453016.02403,  45.0,  211.685000,   -8.5697222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.551            
J2000,  2453016.02487,  45.0,  208.800833,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.552            
J2000,  2453016.02569,  45.0,  205.925833,   -8.5700000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.553            
J2000,  2453016.02652,  45.0,  203.041250,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.554            
J2000,  2453016.02734,  45.0,  204.675833,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.555            
J2000,  2453016.02817,  45.0,  207.582917,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.556            
J2000,  2453016.02900,  45.0,  210.485833,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.557            
J2000,  2453016.02985,  45.0,  213.384167,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.558            
J2000,  2453016.03068,  45.0,  216.291250,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.559            
J2000,  2453016.03153,  45.0,  219.194167,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.560            
J2000,  2453016.03235,  45.0,  217.439583,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.561            
J2000,  2453016.03319,  45.0,  214.560000,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.562            
J2000,  2453016.03404,  45.0,  211.680417,   -8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.563            
J2000,  2453016.03486,  45.0,  208.805417,   -8.5700000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/01/040111/040111_2.564            
