J2000,  2453260.85591,  45.0,  358.231250,  -37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.047            
J2000,  2453260.85672,  45.0,  358.296250,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.048            
J2000,  2453260.85753,  45.0,  358.347083,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.049            
J2000,  2453260.85833,  45.0,  358.393333,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.050            
J2000,  2453260.86146,  45.0,   11.055417,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.051            
J2000,  2453260.86227,  45.0,    7.893333,  -25.7094444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.052            
J2000,  2453260.86308,  45.0,    8.036667,  -28.5669444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.053            
J2000,  2453260.86388,  45.0,    8.254583,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.054            
J2000,  2453260.86469,  45.0,    8.490417,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.055            
J2000,  2453260.86549,  45.0,    8.823750,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.056            
J2000,  2453260.86631,  45.0,   12.351667,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.057            
J2000,  2453260.86712,  45.0,   11.884167,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.058            
J2000,  2453260.86793,  45.0,   11.555417,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.059            
J2000,  2453260.86873,  45.0,   11.245000,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.060            
J2000,  2453260.86955,  45.0,   11.046250,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.061            
J2000,  2453260.87036,  45.0,    7.902500,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.062            
J2000,  2453260.87117,  45.0,    8.041667,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.063            
J2000,  2453260.87198,  45.0,    8.263750,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.064            
J2000,  2453260.87278,  45.0,    8.499583,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.065            
J2000,  2453260.87359,  45.0,    8.832917,  -37.1372222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.066            
J2000,  2453260.87441,  45.0,   12.351667,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.067            
J2000,  2453260.87522,  45.0,   11.888750,  -34.2805556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.068            
J2000,  2453260.87603,  45.0,   11.564583,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.069            
J2000,  2453260.87684,  45.0,   11.254583,  -28.5669444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.070            
J2000,  2453260.87765,  45.0,   11.060000,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.071            
J2000,  2453260.87847,  45.0,    7.888750,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.072            
J2000,  2453260.87927,  45.0,    8.032083,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.073            
J2000,  2453260.88008,  45.0,    8.250000,  -31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.074            
J2000,  2453260.88089,  45.0,    8.485833,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.075            
J2000,  2453260.88169,  45.0,    8.819167,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.076            
J2000,  2453260.88251,  45.0,   12.360833,  -37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.077            
J2000,  2453260.88332,  45.0,   11.888750,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.078            
J2000,  2453260.88413,  45.0,   11.560000,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.079            
J2000,  2453260.88494,  45.0,   11.249583,  -28.5669444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.080            
J2000,  2453260.88576,  45.0,   11.046250,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.081            
J2000,  2453260.88659,  45.0,    7.897917,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.082            
J2000,  2453260.88740,  45.0,    8.041250,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.083            
J2000,  2453260.88821,  45.0,    8.259167,  -31.4247222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.084            
J2000,  2453260.88900,  45.0,    8.499583,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.085            
J2000,  2453260.88983,  45.0,    8.828333,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.086            
J2000,  2453260.89065,  45.0,   12.347083,  -37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.087            
J2000,  2453260.89146,  45.0,   11.879583,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.088            
J2000,  2453260.89227,  45.0,   11.555417,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.089            
J2000,  2453260.89308,  45.0,   11.249583,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.090            
J2000,  2453260.89690,  45.0,   29.999583,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.091            
J2000,  2453260.89771,  45.0,   26.847083,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.092            
J2000,  2453260.89852,  45.0,   27.323750,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.093            
J2000,  2453260.89933,  45.0,   28.073750,  -31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.094            
J2000,  2453260.90013,  45.0,   28.865417,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.095            
J2000,  2453260.90095,  45.0,   29.999583,  -37.1363889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.096            
J2000,  2453260.90176,  45.0,   33.536667,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.097            
J2000,  2453260.90257,  45.0,   32.259167,  -34.2805556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.098            
J2000,  2453260.90338,  45.0,   31.374583,  -31.4227778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.099            
J2000,  2453260.90418,  45.0,   30.536667,  -28.5661111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.100            
J2000,  2453260.90500,  45.0,   30.000000,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.101            
J2000,  2453260.90581,  45.0,   26.842500,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.102            
J2000,  2453260.90662,  45.0,   27.323750,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.103            
J2000,  2453260.90743,  45.0,   28.078333,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.104            
J2000,  2453260.90824,  45.0,   28.874583,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.105            
J2000,  2453260.90905,  45.0,   30.004583,  -37.1366667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.106            
J2000,  2453260.90987,  45.0,   33.522917,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.107            
J2000,  2453260.91068,  45.0,   32.263750,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.108            
J2000,  2453260.91149,  45.0,   31.379583,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.109            
J2000,  2453260.91231,  45.0,   30.541667,  -28.5663889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.110            
J2000,  2453260.91312,  45.0,   30.004583,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.111            
J2000,  2453260.91394,  45.0,   26.837917,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.112            
J2000,  2453260.91475,  45.0,   27.319167,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.113            
J2000,  2453260.91557,  45.0,   28.069167,  -31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.114            
J2000,  2453260.91637,  45.0,   28.865417,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.115            
J2000,  2453260.91719,  45.0,   29.999583,  -37.1369444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.116            
J2000,  2453260.91800,  45.0,   33.536667,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.117            
J2000,  2453260.91881,  45.0,   32.268333,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.118            
J2000,  2453260.91962,  45.0,   31.375000,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.119            
J2000,  2453260.92043,  45.0,   30.532083,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.120            
J2000,  2453260.92125,  45.0,   29.995000,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.121            
J2000,  2453260.92206,  45.0,   26.847083,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.122            
J2000,  2453260.92287,  45.0,   27.328333,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.123            
J2000,  2453260.92368,  45.0,   28.082917,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.124            
J2000,  2453260.92450,  45.0,   28.874583,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.125            
J2000,  2453260.92531,  45.0,   30.000000,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.126            
J2000,  2453260.92612,  45.0,   33.527500,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.127            
J2000,  2453260.92693,  45.0,   32.259167,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.128            
J2000,  2453260.92774,  45.0,   31.374583,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.129            
J2000,  2453260.92855,  45.0,   30.541250,  -28.5669444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.130            
J2000,  2453260.93405,  45.0,   42.625000,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.131            
J2000,  2453260.93485,  45.0,   39.481250,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.132            
J2000,  2453260.93566,  45.0,   40.185000,  -28.5669444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.133            
J2000,  2453260.93647,  45.0,   41.286667,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.134            
J2000,  2453260.93729,  45.0,   42.453333,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.135            
J2000,  2453260.93810,  45.0,   44.115417,  -37.1372222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.136            
J2000,  2453260.93891,  45.0,   47.652500,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.137            
J2000,  2453260.93972,  45.0,   45.847083,  -34.2802778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.138            
J2000,  2453260.94053,  45.0,   44.582917,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.139            
J2000,  2453260.94135,  45.0,   43.393333,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.140            
J2000,  2453260.94218,  45.0,   42.634167,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.141            
J2000,  2453260.94300,  45.0,   39.472083,  -25.7094444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.142            
J2000,  2453260.94381,  45.0,   40.175833,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.143            
J2000,  2453260.94462,  45.0,   41.291250,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.144            
J2000,  2453260.94544,  45.0,   42.458333,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.145            
J2000,  2453260.94626,  45.0,   44.124583,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.146            
J2000,  2453260.94707,  45.0,   47.643333,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.147            
J2000,  2453260.94788,  45.0,   45.847083,  -34.2805556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.148            
J2000,  2453260.94870,  45.0,   44.592500,  -31.4233333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.149            
J2000,  2453260.94951,  45.0,   43.397917,  -28.5663889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.150            
J2000,  2453260.95032,  45.0,   42.629583,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.151            
J2000,  2453260.95113,  45.0,   39.472083,  -25.7094444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.152            
J2000,  2453260.95194,  45.0,   40.175833,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.153            
J2000,  2453260.95275,  45.0,   41.282083,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.154            
J2000,  2453260.95358,  45.0,   42.448750,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.155            
J2000,  2453260.95439,  45.0,   44.120000,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.156            
J2000,  2453260.95520,  45.0,   47.652500,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.157            
J2000,  2453260.95602,  45.0,   45.851667,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.158            
J2000,  2453260.95683,  45.0,   44.583333,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.159            
J2000,  2453260.95764,  45.0,   43.388750,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.160            
J2000,  2453260.95846,  45.0,   42.629583,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.161            
J2000,  2453260.95927,  45.0,   39.481250,  -25.7094444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.162            
J2000,  2453260.96008,  45.0,   40.185000,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.163            
J2000,  2453260.96090,  45.0,   41.291250,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.164            
J2000,  2453260.96170,  45.0,   42.457917,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.165            
J2000,  2453260.96252,  45.0,   44.115417,  -37.1372222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.166            
J2000,  2453260.96333,  45.0,   47.647917,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.167            
J2000,  2453260.96414,  45.0,   45.842500,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.168            
J2000,  2453260.96495,  45.0,   44.583333,  -31.4236111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.169            
J2000,  2453260.96576,  45.0,   43.397917,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.170            
J2000,  2453260.96843,  45.0,   38.458333,   22.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.171            
J2000,  2453260.96924,  45.0,   35.388750,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.172            
J2000,  2453260.97005,  45.0,   34.791250,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.173            
J2000,  2453260.97086,  45.0,   34.208333,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.174            
J2000,  2453260.97166,  45.0,   33.930417,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.175            
J2000,  2453260.97248,  45.0,   36.888750,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.176            
J2000,  2453260.97329,  45.0,   37.198750,   17.1413889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.177            
J2000,  2453260.97410,  45.0,   37.823750,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.178            
J2000,  2453260.97491,  45.0,   38.467500,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.179            
J2000,  2453260.97572,  45.0,   35.379583,   22.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.180            
J2000,  2453260.97653,  45.0,   34.786667,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.181            
J2000,  2453260.97734,  45.0,   34.212917,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.182            
J2000,  2453260.97815,  45.0,   33.935000,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.183            
J2000,  2453260.97896,  45.0,   36.879583,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.184            
J2000,  2453260.97977,  45.0,   37.185000,   17.1413889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.185            
J2000,  2453260.98058,  45.0,   37.810000,   19.9983333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.186            
J2000,  2453260.98140,  45.0,   38.458333,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.187            
J2000,  2453260.98221,  45.0,   35.384167,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.188            
J2000,  2453260.98302,  45.0,   34.796250,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.189            
J2000,  2453260.98384,  45.0,   34.222083,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.190            
J2000,  2453260.98464,  45.0,   33.939583,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.191            
J2000,  2453260.98546,  45.0,   36.884167,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.192            
J2000,  2453260.98627,  45.0,   37.189583,   17.1413889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.193            
J2000,  2453260.98708,  45.0,   37.814583,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.194            
J2000,  2453260.98792,  45.0,   38.458333,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.195            
J2000,  2453260.98874,  45.0,   35.388750,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.196            
J2000,  2453260.98954,  45.0,   34.791667,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.197            
J2000,  2453260.99035,  45.0,   34.208333,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.198            
J2000,  2453260.99116,  45.0,   33.930417,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.199            
J2000,  2453260.99197,  45.0,   36.888750,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.200            
J2000,  2453260.99278,  45.0,   37.198750,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.201            
J2000,  2453260.99359,  45.0,   37.823750,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_1.202            
J2000,  2453260.82674,  45.0,  358.421250,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.011            
J2000,  2453260.82755,  45.0,  355.259167,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.012            
J2000,  2453260.82836,  45.0,  355.175833,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.013            
J2000,  2453260.82917,  45.0,  355.046250,  -31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.014            
J2000,  2453260.82997,  45.0,  354.911667,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.015            
J2000,  2453260.83078,  45.0,  354.708333,  -37.1369444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.016            
J2000,  2453260.83160,  45.0,  358.226667,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.017            
J2000,  2453260.83241,  45.0,  358.296250,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.018            
J2000,  2453260.83322,  45.0,  358.342500,  -31.4238889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.019            
J2000,  2453260.83403,  45.0,  358.388750,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.020            
J2000,  2453260.83485,  45.0,  358.416667,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.021            
J2000,  2453260.83567,  45.0,  355.268333,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.022            
J2000,  2453260.83647,  45.0,  355.180417,  -28.5672222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.023            
J2000,  2453260.83728,  45.0,  355.046250,  -31.4241667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.024            
J2000,  2453260.83809,  45.0,  354.907083,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.025            
J2000,  2453260.83889,  45.0,  354.707917,  -37.1372222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.026            
J2000,  2453260.83972,  45.0,  358.240417,  -37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.027            
J2000,  2453260.84053,  45.0,  358.305417,  -34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.028            
J2000,  2453260.84133,  45.0,  358.356250,  -31.4236111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.029            
J2000,  2453260.84214,  45.0,  358.397917,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.030            
J2000,  2453260.84295,  45.0,  358.425833,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.031            
J2000,  2453260.84377,  45.0,  355.259167,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.032            
J2000,  2453260.84457,  45.0,  355.171250,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.033            
J2000,  2453260.84538,  45.0,  355.041250,  -31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.034            
J2000,  2453260.84619,  45.0,  354.902500,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.035            
J2000,  2453260.84700,  45.0,  354.707917,  -37.1375000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.036            
J2000,  2453260.84782,  45.0,  358.235833,  -37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.037            
J2000,  2453260.84862,  45.0,  358.300833,  -34.2811111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.038            
J2000,  2453260.84943,  45.0,  358.347083,  -31.4236111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.039            
J2000,  2453260.85024,  45.0,  358.388750,  -28.5666667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.040            
J2000,  2453260.85105,  45.0,  358.416667,  -25.7100000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.041            
J2000,  2453260.85186,  45.0,  355.268333,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.042            
J2000,  2453260.85267,  45.0,  355.180417,  -28.5675000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.043            
J2000,  2453260.85348,  45.0,  355.050833,  -31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.044            
J2000,  2453260.85429,  45.0,  354.916250,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.045            
J2000,  2453260.85510,  45.0,  354.712917,  -37.1377778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.046            
J2000,  2453260.85591,  45.0,  358.231250,  -37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.047            
J2000,  2453260.85672,  45.0,  358.296250,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/09/040912/040912_2.048            
